﻿agroeco_zone,district,commune,class,wave_1,wave_2,auto_wave1,auto_wave2,rrd_auto_wave1,rrd_auto_wave2,mrd_auto_wave1,mrd_auto_wave2,chicken_density,ducks_by_paddy,chk_flock_div,duckgeese_flock_div,p_paddy,p_aqua,land_use_div,cti,annual_prec,dist_hway,dist_prov,dist_town,dist_lakes
Red River Delta,3,91,Urban,1,0,.279590442,.068391,.234028625,.310218, , ,411.71, ,.032722,.429752,0,.000111,.090565087933697,13.9015,1675,1000,1000,0,2000
Red River Delta,3,94,Urban,1,0,.261419191,.057465,.215433618,.289141, , ,352.428, ,0,0,0,0,.280955024608398,13.7886,1677.4,2828.43,2000,0,2236.07
Red River Delta,3,97,Urban,0,0,.246578386,.049653,.201533574,.271269, , ,165.7, ,0,0,0,0,.217833723862786,13.4426,1680.25,2828.43,1000,0,1000
Red River Delta,3,100,Urban,0,0,.234034222,.04677,.18963372,.257723, , ,23.965, ,0,0,0,0,.0579232531336762,13.624,1673,3162.28,2828.43,0,1000
Red River Delta,3,103,Urban,0,0,.243088021,.055155,.197395829,.273514, , ,1206.32,.034438,.057009,.291495,.012815,.012725,.320536776597179,13.9993,1665,2000,1000,0,1000
Red River Delta,4,115,Urban,0,0,.277026283,.055827,.232483426,.303263, , ,2405.97,.002969,.05562,.455995,.119014,.018816,.270050014141802,13.8451,1689.33,0,0,0,2236.07
Red River Delta,4,118,Urban,0,0,.247483091,.050613,.201809854,.266839, , ,448.303, ,.028798,.104938, ,.004113,.0618259885843575,13.595,1686.17,1000,0,0,1414.21
Red River Delta,4,121,Peri-urban,0,0,.297063475,.055672,.24745757,.324828, , ,4077.61,.009477,.137723,.5251,.029549,.036054,.259976645880496,13.8463,1688.43,0,1414.21,0,1414.21
Red River Delta,4,127,Urban,0,0,.277419945,.051901,.230570239,.302808, , ,3092.68,.004654,.042416,.566987,.178888,.051461,.411838801003199,14.1488,1686.8,0,2236.07,0,3605.55
Red River Delta,4,130,Urban,0,0,.259645779,.048302,.213859181,.284097, , , , , , ,.030524,0,.0617738978107362,13.9853,1687.5,0,1414.21,0,5000
Red River Delta,4,136,Peri-urban,0,0,.297764965,.055586,.25227593,.329493, , ,1627.45,.002838,.06258,.501519,.105075,.006512,.263058042724449,14.1987,1684.71,0,2000,0,4000
Red River Delta,4,139,Urban,1,0,.218117669,.040347,.168259062,.234974, , ,942.762,.000774,.038631,0,.018207,.005085,.138643312400765,13.7903,1686.4,0,0,0,3162.28
Red River Delta,4,145,Peri-urban,1,0,.244472799,.045106,.191880529,.272373, , ,1116.87,.010037,.028714,.332362,.009153,.001071,.223723804992375,14.0872,1683.91,0,0,0,3162.28
Red River Delta,4,148,Peri-urban,0,1,.291085222,.043543,.237736896,.319687, , ,3974.36,.00188,.021444,.146867,.095425,.045629,.325927648199847,14.2679,1682.57,0,0,0,5656.85
Red River Delta,4,151,Urban,0,0,.268810568,.049985,.218109477,.298267, , ,2431.27,.003093,.036835,.10296,.110368,.004253,.203904143687806,14.1637,1685.8,0,1000,0,5099.02
Red River Delta,4,154,Peri-urban,1,0,.268362001,.051451,.214631673,.305894, , ,2756.68,.002233,.096587,.308864,.062836,.012844,.431305596199845,13.9796,1680.71,0,0,0,2828.43
Red River Delta,5,157,Urban,0,0,.217986918,.043529,.170236341,.239003, , ,0, , , ,0,0,0,13.8023,1657,2000,1414.21,0,1414.21
Red River Delta,5,163,Urban,0,0,.243569881,.041852,.196427813,.264302, , ,154.016, ,.132653,0,0,.006189,.047605919586283,14.152,1656.5,0,1414.21,0,3162.28
Red River Delta,5,172,Urban,0,0,.21581948,.036446,.167116298,.235645, , ,130.441, ,0,.5,0,.018732,.137788723136595,13.9602,1648,1000,2000,0,1414.21
 , ,301,Urban,0,0,.266426518,.047743, , , , ,1131.71, ,.015414,0, , ,.239895423056758,13.599,1679.25,0,1414.21,0,1414.21
Red River Delta,8,304,Urban,0,0,.240708848,.046419,.194466586,.275735, , ,4152.3,.009788,.084343,0,.002451,.042278,.166684833229798,14.0696,1679,1414.21,1000,0,1000
Red River Delta,8,307,Urban,0,0,.2139085,.035616,.168649529,.238982, , ,909.663, ,.040799,0,0,.02117,.0657620750440304,13.851,1666.67,1000,2828.43,0,1000
Red River Delta,8,316,Urban,0,0,.22998876,.03623,.185995277,.259001, , ,901.617, ,.06565,.168962,0,.004524,.135432757691613,14.0628,1664.8,0,1414.21,0,0
Red River Delta,8,322,Urban,0,0,.219335737,.041196,.16828122,.247787, , ,0, , , ,0,.031582,.064501839074266,13.7379,1674,2000,0,0,0
Red River Delta,8,328,Urban,0,0,.281645318,.056127,.238687503,.331284, , ,1979.24,.082361,.036797,0,.000301,.00196,.0969284060529164,13.9821,1676.83,0,1000,0,1414.21
Red River Delta,8,331,Peri-urban,0,0,.239174229,.044204,.193571455,.275875, , ,540.933, ,.268642,0,0,.066287,.13442554221089,13.8406,1671.67,0,1000,0,0
Red River Delta,8,334,Urban,0,1,.277379173,.046967,.239036295,.319446, , ,3258.78,.002393,.044839,.360847,.086655,.213295,.552191347311448,13.8297,1675.8,0,1000,0,0
Red River Delta,8,337,Urban,1,0,.251633807,.044223,.2177161,.293141, , ,1058.62,.006074,.03375,.117188,.006519,.099162,.308644666236801,13.9601,1670.29,0,1000,0,0
Red River Delta,8,340,Urban,0,1,.27524081,.048204,.231511654,.318619, , ,819.267,.005558,.020315,.528926,.078671,.143921,.448379305810958,13.9424,1674.33,0,0,0,0
Red River Delta,9,364,Urban,0,0,.200376909,.032698,.153520192,.220054, , ,0, , , ,0,.073981,.158798204747177,14.0426,1662,1000,2236.07,0,2236.07
Red River Delta,16,376,Urban,0,0,.330239828,.117547,.464164029,.42806, , ,2358.97,.000329,.1024,0,.017907,2.9E-005,.0417735272887251,13.4742,1726.5,0,0,0,1414.21
Red River Delta,16,379,Rural,1,0,.305918291,.068408,.449752725,.438064, , , , , , ,.214394,.017204,.698140153219273,13.3837,1778.58,2000,3000,4472.14,0
Red River Delta,16,382,Rural,1,0,.302355473,.074101,.392527135,.394388, , ,2214.12,.001249,.168397,.065346,.159323,.003922,.634756868217979,12.5861,1731.52,2000,0,1000,2000
Red River Delta,16,385,Rural,1,0,.307855094,.083254,.442693402,.449008, , ,5038.23,.001858,.107571,.04389,.300459,.010482,.70375073364981,13.4231,1753.9,0,0,4000,3000
Red River Delta,16,388,Rural,1,1,.309724555,.069864,.452974039,.449238, , ,2252.57,.001734,.166039,.08502,.169458,.018014,.658692099383487,12.3182,1749.45,2828.43,0,5000,1000
Red River Delta,16,391,Rural,0,0,.316629044,.0784,.46792942,.471062, , ,2857.34,.001284,.032285,.005155,.297513,.00612,.474318562295576,14.1871,1751,0,0,5099.02,6000
Red River Delta,16,394,Rural,0,0,.313575256,.074812,.441756831,.429147, , ,3179.77,.000835,.023174,.031476,.407332,.018002,.524515040409692,14.3163,1742,2000,1000,5656.85,4123.11
Red River Delta,16,400,Rural,1,0,.31923483,.096846,.438984995,.404819, , ,2773.65,.000511,.106929,.034626,.238333,.00596,.671758829949926,13.0641,1735.06,0,1000,1000,2236.07
Red River Delta,16,403,Rural,0,0,.311518665,.088439,.426869875,.397541, , ,1997.58,.000582,.016391,.071326,.397417,.028123,.538934563555411,14.3246,1733.93,2236.07,1414.21,3162.28,2000
Red River Delta,16,406,Rural,0,1,.321730665,.080217,.452197288,.38696, , ,3565.43,.000855,.02378,.040919,.319744,.017794,.566862587184333,14.1695,1732.73,0,0,1000,0
Red River Delta,16,409,Rural,1,0,.339699344,.10115,.480087464,.3789, , ,2300.2,.001469,.114602,.215125,.211245,.004634,.529116919391165,13.8025,1716.19,0,0,3000,5099.02
Red River Delta,16,412,Rural,1,1,.330256965,.07109,.467941371,.372894, , ,4179.3,.0015,.14673,.060451,.437743,.007731,.617952085868769,13.8613,1718,1414.21,0,4000,6324.56
Red River Delta,16,415,Rural,1,0,.290043348,.060399,.36449986,.308484, , ,2932.58,.001508,.035058,.119846,.330581,.006096,.478388074677582,14.0589,1706.5,1000,0,1000,6324.56
Red River Delta,16,418,Peri-urban,0,1,.337895656,.085103,.482025328,.383008, , ,2943.05,.000832,.131718,.144696,.32738,.014872,.688480068787711,13.6847,1723.21,0,0,1000,1000
Red River Delta,16,421,Rural,0,0,.318416347,.082977,.45251719,.381065, , ,2176.02,.001395,.00754,.338024,.512668,.014672,.511952892338415,14.2432,1724.3,3000,2000,3605.55,0
Red River Delta,16,424,Rural,0,1,.330803846,.074661,.467152849,.369716, , ,2908.29,.000926,.029896,.267072,.381234,.01734,.54057278715426,14.2984,1723.73,2000,0,3000,1000
Red River Delta,16,427,Peri-urban,1,0,.34234965,.104011,.464473152,.386517, , ,3267.21,.001526,.074417,.242124,.407333,.009048,.513436269009863,14.32,1713.74,0,0,2236.07,3605.55
Red River Delta,16,430,Rural,1,0,.333678249,.104774,.451041864,.395178, , ,2998.64,.000805,.048266,.118922,.457501,.040598,.542379150757611,14.2463,1719.2,1000,0,2828.43,1414.21
Red River Delta,16,433,Rural,0,0,.32291938,.072,.428990961,.341662, , ,2212.62,.000947,.019619,.136611,.431762,.003454,.519832568107858,14.0421,1702,0,0,1000,7071.07
Red River Delta,16,436,Peri-urban,1,1,.341744842,.082934,.442724535,.395205, , ,2676.54,.000528,.031203,.054012,.34248,.003234,.509050913905079,14.2041,1714.1,0,0,3000,2236.07
Red River Delta,16,439,Rural,1,0,.332452265,.084643,.422078453,.387235, , ,3909.19,.001109,.022818,.17248,.385763,.001284,.499909777083431,14.1535,1714.57,0,0,3162.28,3000
Red River Delta,16,442,Peri-urban,1,1,.337799162,.078181,.407458805,.361016, , ,4512.35,.00195,.089593,.129631,.290015,.002107,.517969767026227,14.0937,1701.3,0,1000,5830.95,7615.77
Red River Delta,16,445,Peri-urban,1,1,.348425922,.086112,.398413695,.3794, , ,1709.17,.001698,.050991,.175151,.267469,.023946,.490332763050223,14.1,1704.1,0,2000,3605.55,6403.12
Red River Delta,16,448,Peri-urban,1,0,.341385016,.09885,.385805826,.387255, , ,6282.98,.001646,.164326,.06327,.280976,.001846,.486119181128223,14.1779,1707.38,0,0,3000,4472.14
Red River Delta,16,451,Rural,0,0,.343482693,.082681,.418420871,.399127, , ,4899.02,.00213,.078204,.222327,.3049,0,.484322190299673,14.262,1710.71,0,0,4000,4123.11
Red River Delta,17,454,Peri-urban,0,0,.329179998,.088931,.301440846,.375091, , ,302.414,.000811,.539063,.5,.005305,.047751,.0105528010403457,14.0444,1696.33,0,0,0,9219.54
Red River Delta,17,457,Rural,0,0,.338868441,.088711,.358148245,.381225, , ,6223.48,.00475,.294743,.520233,.371769,.013239,.516828907982728,14.2713,1705.54,1000,0,1000,5099.02
Red River Delta,17,460,Peri-urban,1,0,.327853142,.08289,.329111561,.368629, , ,11500,.00269,.419289,.520231,.477569,.013997,.515215745380949,14.3621,1705.73,3000,1000,2236.07,7000
Red River Delta,17,463,Peri-urban,1,0,.338748509,.095692,.353249824,.367283, , ,4850.48,.003611,.089469,.265847,.390026,.007785,.524685844567793,14.1353,1695.9,1000,1000,4000,8062.26
Red River Delta,17,466,Peri-urban,1,0,.334495467,.091636,.332200079,.371376, , ,6302.02,.002079,.184242,.141006,.332594,.013001,.490957347080012,14.1024,1699.44,0,1000,1000,7280.11
Red River Delta,17,469,Peri-urban,1,1,.329257173,.070688,.312454398,.353649, , ,4048.07,.002336,.185,.190281,.346165,.016165,.501635766980238,14.2076,1690.64,0,0,5000,6000
Red River Delta,17,472,Rural,0,0,.326082493,.084641,.289983993,.365968, , ,6829,.003718,.175298,.345284,.421521,.019061,.519496354591437,14.245,1693.33,0,0,1000,8062.26
Red River Delta,17,475,Peri-urban,0,0,.34525505,.082291,.327537417,.396017, , ,2463.89,.0009,.027871,.281939,.541094,.038517,.530201462501263,14.1904,1702.25,3605.55,1000,4472.14,6082.76
Red River Delta,17,478,Peri-urban,0,1,.317544498,.070567,.288000008,.352922, , ,4573.45,.002529,.103626,.209914,.285432,.070742,.547082955220248,14.0946,1695.1,0,1000,1000,7810.25
Red River Delta,17,481,Peri-urban,0,0,.332382727,.082653,.317125351,.368522, , ,4714.22,.004005,.142297,.311686,.294304,.049474,.553270476599166,14.1287,1689.13,1000,0,2828.43,8000
Red River Delta,17,484,Peri-urban,1,1,.324101656,.06943,.291470055,.36626, , ,7553.29,.001563,.23719,.333353,.489553,.056941,.557829265111732,14.2289,1699.44,4000,2000,4000,6324.56
Red River Delta,17,487,Peri-urban,0,0,.3285168,.089309,.303418861,.378903, , ,6040.99,.001857,.151077,.39179,.420365,.089254,.594824459278128,14.2757,1696.5,2000,2000,2000,5656.85
Red River Delta,17,490,Peri-urban,1,0,.318422814,.081238,.285778126,.349636, , ,7216.26,.004816,.392642,.493624,.340965,.000881,.460189956484935,14.1308,1685.75,0,1000,3000,7071.07
Red River Delta,17,493,Peri-urban,1,0,.317458492,.080297,.287501414,.347768, , ,4466.65,.005231,.144698,.256482,.370217,.015208,.50425866035323,14.1868,1682.9,0,1000,3605.55,7211.1
Red River Delta,17,496,Peri-urban,1,0,.318693886,.071959,.280510642,.356556, , ,4042.11,.001772,.071333,.43998,.505081,.026036,.528938457297004,14.0778,1694.45,0,1000,2000,3162.28
Red River Delta,17,499,Peri-urban,1,1,.316807386,.058463,.28274451,.340571, , ,5204.04,.006749,.47415,.632582,.272475,.030956,.486327601819613,14.2013,1679.56,0,0,5000,5830.95
Red River Delta,17,502,Peri-urban,0,0,.314094301,.075708,.286100456,.346642, , ,4823.76,.002894,.091514,.388054,.348368,.032513,.581647711749454,14.2577,1684.75,0,0,0,4123.11
Red River Delta,17,505,Peri-urban,1,0,.304134506,.07529,.26674581,.34058, , ,5554.24,.002606,.096556,.406259,.362196,.054776,.558438002793304,14.1235,1691.56,0,1414.21,2236.07,5385.17
Red River Delta,17,508,Peri-urban,1,1,.30280971,.065968,.260093676,.33616, , ,5723.29,.005001,.21691,.281223,.17478,.009348,.378190996423729,13.9168,1679.2,0,0,1000,5000
Red River Delta,17,511,Peri-urban,0,0,.301688245,.067885,.263476292,.33114, , ,4663.64,.004121,.100523,.247975,.337372,.03123,.549287414705965,14.1279,1686.78,0,0,1000,4123.11
Red River Delta,17,514,Peri-urban,0,1,.310333677,.063248,.275549493,.331742, , ,2086.74,.005896,.056059,.399232,.064651,.004351,.189956702939696,13.9159,1676.4,0,0,2236.07,5830.95
Red River Delta,17,517,Rural,1,0,.28492399,.065631,.24372693,.313144, , ,1388.34, ,.12105,0,0,.001976,.484814995569763,14.1796,1681.5,1000,0,1000,4000
Red River Delta,17,520,Peri-urban,1,0,.296324406,.065996,.249826201,.323079, , ,5982.66,.002724,.293598,.531911,.286545,.018004,.472993768655383,14.1527,1690.3,0,0,1000,3000
Red River Delta,17,523,Peri-urban,1,1,.280988638,.05238,.232571078,.305325, , ,6136.62,.001636,.180926,.425542,.421907,.044555,.546948984129051,13.9915,1688.5,0,0,1000,3605.55
Red River Delta,18,529,Peri-urban,0,0,.327642232,.065529,.293379838,.364541, , ,3106.61,.003705,.127826,.634045,.461596,.062206,.555254624598408,14.083,1692.6,0,0,2000,1414.21
Red River Delta,18,532,Peri-urban,0,0,.293539184,.055807,.242004836,.318214, , ,2536.94,.003081,.035026,.38,.193559,.008502,.44093379621518,13.9939,1690.75,0,0,1000,1000
Red River Delta,18,535,Peri-urban,0,0,.333301309,.061213,.299029916,.373646, , ,3410.86,.001367,.175285,.481411,.384997,.009626,.509569502752667,14.1532,1686.14,0,0,2236.07,2000
Red River Delta,18,538,Peri-urban,1,0,.303034464,.058695,.256025105,.334229, , ,2762.58,.000524,.043223,.444444,.418459,.019838,.512710538829855,14.23,1687.67,0,1000,1414.21,0
Red River Delta,18,541,Peri-urban,0,0,.31235349,.055538,.272585187,.343247, , ,6462.26,.014839,.098147,.411466,.191987,.008657,.476077656832334,13.9337,1687,1000,2000,1000,1000
Red River Delta,18,544,Rural,0,0,.3336022,.059933,.300790994,.365942, , ,2122.74,.001596,.080945,.500905,.257222,.004619,.471307590326832,14.1374,1681.39,0,0,1414.21,3605.55
Red River Delta,18,547,Rural,0,0,.352046098,.066601,.332298649,.386683, , ,2569.98,.002658,.090523,.423476,.303997,.010519,.506521150959531,14.0686,1677.67,3000,0,5099.02,6324.56
Red River Delta,18,550,Rural,1,0,.358048891,.07072,.33838995,.381186, , ,3737.6,.004295,.043789,.095801,.189225,.005579,.501882972680042,14.1577,1671,4472.14,0,4472.14,8246.21
Red River Delta,18,553,Peri-urban,1,0,.30872321,.056317,.263508383,.343129, , ,3128.97,.001035,.094627,.295736,.331686,.005447,.499801565520217,14.02,1681,0,1000,1000,4472.14
Red River Delta,18,556,Peri-urban,1,0,.323572732,.057108,.285548098,.353892, , ,3163.84,.003744,.123783,.437895,.193886,.026833,.509175976046585,14.1452,1678.75,1000,0,1000,5656.85
Red River Delta,18,559,Peri-urban,0,0,.349735439,.057298,.329577874,.381774, , ,2395.49,.00143,.049216,.164938,.089425,.035993,.525226008148019,14.2883,1676.5,1414.21,0,1414.21,7810.25
Red River Delta,18,562,Peri-urban,1,0,.352425507,.06296,.326663454,.375884, , ,4418.46,.00173,.078379,.352256,.287396,.019679,.521820058318564,14.1787,1672.25,2236.07,0,3000,7810.25
Red River Delta,18,565,Urban,0,0,.319945527,.056013,.28114115,.363954, , ,1958.31,.005158,.018137,.565355,.198554,.003105,.346825578636602,14.1656,1679,0,1000,0,5830.95
Red River Delta,18,568,Rural,0,0,.364809471,.056672,.350706655,.3938, , ,3540.58,.001255,.025315,.251302,.342961,.004554,.507374527921621,14.1188,1672.33,1000,1000,1000,9433.98
Red River Delta,18,571,Peri-urban,0,0,.346538919,.054624,.325559716,.381396, , ,3259.64,.000982,.066118,.247396,.447139,.062645,.557995400292541,14.083,1674.71,0,0,1000,8944.27
Red River Delta,18,574,Peri-urban,0,0,.298464313,.050455,.258511057,.342733, , ,1506.81,.003514,.047574,.544753,.165224,.045452,.558768389876506,14.082,1679.75,0,0,1000,3605.55
Red River Delta,18,577,Peri-urban,1,0,.317474512,.049458,.280008081,.355308, , ,3935.04,.003378,.081796,.260625,.522237,.030416,.542643527434645,14.2252,1677.44,1000,1000,1000,5000
Red River Delta,18,580,Peri-urban,1,0,.344167493,.049172,.315326295,.377063, , ,2089.61,.001653,.035988,.430796,.38901,.021321,.49414626826132,14.1712,1674.38,2000,0,2000,7000
Red River Delta,18,583,Peri-urban,0,0,.308969715,.048351,.272118932,.351107, , ,36.8938,0,0, ,0,0,.220198490107263,13.6649,1678,1414.21,0,1000,4000
Red River Delta,18,586,Peri-urban,1,0,.298784008,.050784,.261711344,.344457, , ,813.604, ,.061476,0,0,.011826,.487076685504016,13.7238,1676.33,1414.21,1414.21,1000,2236.07
Red River Delta,18,589,Peri-urban,0,0,.316998671,.045786,.296350736,.360473, , ,855.506,.164913,.079676,.33241,.00093,0,.483010162009662,14.082,1675.5,2236.07,2000,1000,2236.07
Red River Delta,19,595,Peri-urban,0,0,.324353135,.055622,.302517809,.348345, , ,524.014,.002194,.068407,.460973,.165918,.013141,.354685193806602,14.0405,1678.6,2236.07,0,2828.43,8062.26
Red River Delta,19,598,Peri-urban,0,0,.301674636,.061564,.259934966,.324874, , ,843.22,.001095,.028999,.12642,.102407,.010636,.361343395551164,14.0221,1674.44,1414.21,0,3605.55,5830.95
Red River Delta,19,601,Peri-urban,0,0,.288795718,.070448,.24622223,.318394, , ,1185.69,.000565,.043658,0,.096944,.003075,.288313525741422,13.9887,1670,0,0,1000,3605.55
Red River Delta,19,604,Peri-urban,0,0,.286867329,.063218,.240252738,.313462, , ,1875.96,.002762,.044931,.142012,.083058,.012896,.248630589316488,14.0577,1670,1000,0,3000,5000
Red River Delta,19,607,Peri-urban,0,0,.312253939,.046393,.279720925,.335934, , ,56.3634,.004499,0,0,.001659,.001507,.333679062822859,14.5167,1676.43,0,0,1000,7280.11
Red River Delta,19,610,Peri-urban,0,1,.264789659,.047653,.219328866,.282167, , ,2001.41,.002063,.031173,.488149,.22673,0,.360240017946507,13.8932,1665.75,0,0,1000,1414.21
Red River Delta,19,613,Peri-urban,0,0,.290843865,.0469,.244324338,.310561, , ,1708.48,.043034,.0774,.155612,.007111,.002069,.534500964286209,14.3932,1671.33,0,1000,2236.07,6000
Red River Delta,19,616,Peri-urban,0,0,.262208733,.053721,.216145113,.28753, , ,931.093,.001077,.035287,.194215,.114821,.019245,.289852437246465,14.0427,1661.57,0,0,1000,3000
Red River Delta,19,619,Peri-urban,0,0,.271931619,.04501,.22531489,.290633, , ,2264.83,.000971,.064845,.170879,.126859,0,.491829008731356,14.3236,1665,0,1000,1000,5000
Red River Delta,19,622,Peri-urban,0,0,.287298892,.041212,.251184021,.307126, , ,2820.76,.00095,.067157,.24267,.289063,.012582,.546783395034552,14.1497,1667.86,0,0,1414.21,6000
Red River Delta,19,625,Peri-urban,0,0,.24817004,.040574,.201952504,.270609, , ,1787.49,.035973,.050201,.40051,.001486,.001185,.180920358926772,14.1482,1655.5,0,1414.21,0,3000
Red River Delta,19,628,Peri-urban,0,0,.291401154,.040705,.261070563,.318246, , ,3723,.001826,.057152,.435673,.388726,.021049,.507927205743959,14.1479,1667.83,0,0,3162.28,6324.56
Red River Delta,19,631,Peri-urban,0,0,.245056727,.041874,.202770075,.269839, , ,2263.77,.000861,.055504,.337597,.12927,.007788,.251890327501364,14.1203,1654.6,0,0,1000,3605.55
Red River Delta,19,634,Peri-urban,0,1,.269156291,.030672,.236562946,.290854, , ,2429.05,.000712,.060107,.300994,.350973,.006149,.485796791634694,14.1067,1663.14,0,0,1000,5830.95
Red River Delta,19,637,Peri-urban,0,0,.232824377,.037721,.187990295,.258955, , ,953.436,.001758,.084649,.632813,.16406,.031298,.3282521162755,13.8782,1655.67,1000,1000,1000,4472.14
Red River Delta,20,643,Peri-urban,0,0,.235663317,.035498,.197086963,.262153, , ,1395.82,.001523,.06717,.531856,.128044,.084536,.370814206988914,14.1032,1663.25,1000,0,1000,3000
Red River Delta,20,646,Peri-urban,0,0,.252037543,.040138,.214521979,.287187, , ,2071.69,.003447,.054235,.400756,.182603,.071278,.513548449541629,14.1006,1666.5,0,0,1000,1000
Red River Delta,20,649,Peri-urban,0,1,.296172982,.036246,.273331724,.33978, , ,1932.38,.008664,.192503,.636009,.399733,.086742,.573516986582188,13.9995,1672.67,2236.07,0,1414.21,2828.43
Red River Delta,20,652,Peri-urban,1,0,.267299573,.045988,.230748374,.313393, , ,3767.71,.001704,.045421,.447485,.607321,.008114,.477312671608203,14.1355,1669.25,2828.43,1000,2236.07,3605.55
Red River Delta,20,655,Peri-urban,0,0,.282594854,.051189,.256701867,.335723, , ,1811.8,.001708,.013657,.036024,.163617,.136487,.559405404117659,14.0215,1671,1000,0,1000,2000
Red River Delta,20,658,Peri-urban,1,0,.286652434,.056608,.251016474,.341197, , ,1417.75,.016335,.044304,.605109,.035185,.350737,.628048523556386,13.9667,1673,0,0,1000,0
Red River Delta,20,661,Peri-urban,0,0,.302188037,.056461,.279086704,.35613, , ,794.67,.001285,.064304,.48,.056564,.052328,.415718415304643,13.7423,1674.4,1000,2000,1000,0
Red River Delta,20,664,Peri-urban,0,1,.29615789,.041845,.271821359,.342171, , ,2994.3,.003668,.111955,.337778,.415099,.082488,.577279449589322,13.9972,1673.57,1000,0,2000,2236.07
Red River Delta,20,667,Peri-urban,0,1,.313978891,.040193,.293942323,.357079, , ,3207.05,.003316,.025156,.383301,.214567,.058222,.432645142871883,14.1396,1674.75,0,1000,3000,2000
Red River Delta,20,670,Peri-urban,1,0,.306186991,.04832,.279049649,.348442, , ,1542.68,.033249,.032459,.321995,.009553,.082312,.517806162163635,13.8544,1674.5,1000,2236.07,2236.07,2000
Red River Delta,20,673,Peri-urban,0,0,.315827171,.053645,.302435712,.375912, , ,1489.33,.002966,.019849,.284074,.336673,.109434,.571696514470445,14.151,1675.67,0,2000,4000,3000
Red River Delta,20,676,Peri-urban,0,0,.336669381,.039921,.326465003,.372528, , ,1315.47,.010403,.035077,.14491,.030355,.040472,.540844749340677,13.993,1675.17,3605.55,1000,1414.21,4242.64
Red River Delta,20,679,Peri-urban,0,0,.312583314,.04653,.301720255,.369657, , ,2118.3,.003415,.019647,.138178,.495613,.041197,.538878692819476,13.9671,1676.67,2000,2000,4000,4242.64
Red River Delta,20,682,Peri-urban,1,0,.3177853,.047666,.301521463,.36751, , ,3668.93,.002177,.04275,.100762,.419313,.073676,.575976097399216,14.2265,1676.33,0,3162.28,4000,4000
Red River Delta,20,685,Peri-urban,0,0,.332974197,.045046,.324443038,.378706, , ,2957.71,.006267,.056115,.586368,.071017,.407984,.576616759882615,14.2334,1675.67,2000,3000,3162.28,3162.28
North East,24,688,Peri-urban,0,1,.018670931,.108245, , , , ,180.825,.009062,.102604,0,.005792,.00255,.162375271489831,11.543,2137.13,0,16643.3,0,76026.3
North East,24,691,Urban,0,0,.02008513,.212801, , , , ,88.7308, ,.31405,0,0,.001639,.0580317993111218,11.4075,2214,0,18868,0,77103.8
North East,24,692,Urban,0,0,.020469698,.18863, , , , , , , , ,.019975,.000875,.200663564644099,11.1624,2137.67,0,18357.6,1000,75452
North East,24,694,Peri-urban,0,0,.023483723,.186124, , , , ,212.498,.278615,.173828,0,.000336,.013636,.0817764699773744,11.875,2200.6,0,21095,0,76850.5
North East,24,697,Urban,0,0,.022029862,.170072, , , , ,269.836, ,.378698,0,0,.009272,.0539365319608263,11.2306,2077.25,0,19105,0,75166.5
North East,24,700,Rural,0,0,.019328686,.179371, , , , ,246.469,.002108,.065975,.007463,.032512,.002288,.506274807871315,11.0462,2079.29,0,13000,1000,71218
North East,24,703,Rural,0,0,.020322555,.178784, , , , ,155.793,.001929,.010526,.008849,.054223,.004899,.287511074216238,11.1591,2084.37,1000,12000,1414.21,67119.3
North East,24,706,Rural,0,1,.026743055,.103263, , , , ,254.47,.001885,.029477,.004673,.05668,.007781,.532357450609385,11.3287,2112.4,0,14317.8,1000,66730.8